﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hillegom"
"Nummer";;"0534"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Villa Flora 1";"De Bibliotheek Zuid-Kennemerland";"Verenigingsgebouw De Bestemming";"Speeltuin Weerestein";"Gymzaal Mesdaglaan";"De Vosse";"Gymzaal Guido Gezellelaan";"Dienstencentrum Elsbroek";"Squash Hillegom";"de Kapertjes";"Villa Flora 2"
;;"33";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Bergh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"12";"4";"0";"1";"0";"0";"1";"3";"1";"0";"0";"2"
;;"36";"'t Hoen, P.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Geissler, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Solleveld, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Groenendal, S.";"5";"0";"1";"1";"0";"0";"0";"2";"1";"0";"0";"0"
;;"42";"Karso, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groene, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"48";"Tetteroo, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Piri, K.P.";"7";"0";"1";"0";"0";"0";"0";"4";"1";"1";"0";"0"
"6";"CDA";;;"758";"71";"47";"59";"70";"37";"100";"108";"91";"44";"1";"130"
;;"1";"Stolk, M.";"402";"37";"23";"29";"38";"21";"52";"46";"57";"26";"1";"72"
;;"2";"Rogier, M.R.";"9";"0";"1";"0";"1";"0";"1";"3";"1";"0";"0";"2"
;;"3";"Both-Verhoeven, T.C.";"87";"12";"7";"1";"6";"4";"11";"23";"4";"5";"0";"14"
;;"4";"Veerman, A.J.";"6";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"1"
;;"5";"Nootenboom, B.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"6";"van den Herik, D.D.";"30";"5";"2";"1";"4";"2";"7";"2";"1";"1";"0";"5"
;;"7";"de Jong, C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Badloe, D.";"8";"0";"0";"4";"0";"1";"2";"0";"1";"0";"0";"0"
;;"9";"van der Linden, B.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"10";"Post, J.I.C.J.";"5";"0";"1";"0";"1";"0";"1";"1";"0";"1";"0";"0"
;;"11";"Savić-van Dam, A.";"6";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"2"
;;"12";"Mekking, J.W.";"9";"2";"0";"1";"1";"1";"1";"0";"2";"0";"0";"1"
;;"13";"Pex, P.L.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Drigpal, R.";"4";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"15";"Kromhout, C.M.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Oostenrijk, T.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tissen, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"13";"0";"1";"2";"2";"1";"0";"3";"2";"1";"0";"1"
;;"19";"de Rijk-de Jong, J.H.M.";"18";"2";"1";"1";"3";"0";"1";"0";"6";"1";"0";"3"
;;"20";"Stouthart, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Priester, N.E.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Sarkisian, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"3";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"24";"Klerk, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"27";"van der Kaaden-van Klink, K.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"28";"van Leussen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwet, C.P.M.";"124";"10";"7";"14";"10";"5";"16";"25";"12";"4";"0";"21"
;;"31";"de Deugd-Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"37";"Flåten-Daskalakis, C.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"38";"van Leijden, O.G.M.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Beukel, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Helden, A.Z.";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van der Borg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"46";"Heijkoop, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"48";"Veldhuijzen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Lange, E.M.R.";"4";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1"
"7";"PVV (Partij voor de Vrijheid)";;;"670";"59";"63";"32";"51";"34";"125";"103";"73";"38";"10";"82"
;;"1";"de Vree, J.H.";"502";"52";"49";"23";"37";"24";"90";"77";"54";"26";"7";"63"
;;"2";"Mooiman, J.";"35";"2";"3";"2";"2";"1";"11";"7";"2";"3";"0";"2"
;;"3";"Braam, E.G.T.";"33";"0";"2";"2";"5";"2";"9";"3";"3";"1";"1";"5"
;;"4";"van der Graaf, B.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"5";"Dulfer, T.F.";"56";"4";"1";"3";"4";"6";"9";"10";"9";"6";"2";"2"
;;"6";"de Vogel, C.M.";"10";"0";"3";"0";"2";"0";"0";"1";"0";"0";"0";"4"
;;"7";"Groenendijk, H.W.H.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"8";"Rutten-Alberts, S.A.M.";"10";"0";"2";"1";"0";"0";"3";"1";"3";"0";"0";"0"
;;"9";"Glerum, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Spoel, P.";"4";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0"
;;"11";"Smits, S.";"13";"0";"1";"1";"1";"0";"2";"3";"0";"2";"0";"3"
"8";"ChristenUnie";;;"189";"24";"14";"13";"22";"10";"20";"19";"26";"14";"2";"25"
;;"1";"Datema, S.";"104";"11";"10";"6";"16";"3";"12";"9";"18";"5";"1";"13"
;;"2";"van Woerden-Kerssen, D.L.";"23";"2";"1";"4";"1";"0";"2";"2";"3";"4";"0";"4"
;;"3";"Witte, A.R.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"4";"van Harten, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"13";"1";"0";"0";"1";"1";"3";"3";"2";"1";"0";"1"
;;"6";"du Chatinier, M.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Boender, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kramer, M.I.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Leede, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van Duin, J.A.";"8";"1";"0";"1";"1";"3";"1";"1";"0";"0";"0";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Marsman-Polhuijs, I.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"27";"3";"1";"2";"3";"3";"1";"4";"2";"3";"0";"5"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bak, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Tebrugge, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vijver, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Berghout, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Vries, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tuk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Koen-Snijders, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vonk, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vervelde-Tuk, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Rover, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mostert, I.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Middelkoop, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schonewille, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Zoete, W.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"9";"50PLUS";;;"403";"40";"27";"35";"25";"15";"63";"71";"57";"16";"5";"49"
;;"1";"Verkoelen, P.J.H.D.";"281";"30";"18";"25";"17";"11";"41";"48";"44";"11";"5";"31"
;;"2";"Haak, R.";"20";"3";"2";"2";"1";"0";"4";"3";"1";"0";"0";"4"
;;"3";"van Schaik, H.C.";"5";"0";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0"
;;"4";"de Keijzer, L.H.C.";"5";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"2"
;;"5";"Valk, H.";"13";"0";"1";"2";"1";"0";"5";"3";"0";"0";"0";"1"
;;"6";"Slond, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van Scheijndel, A.N.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van Harmelen, J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Claassen, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Dievendaal, Y.L.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2"
;;"11";"Mac Donald, D.H.";"5";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1"
;;"12";"Mulder, J.W.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"13";"Velders, M.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Zondervan, N.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"15";"Drenthen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mosch, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Veldhoen, E.";"3";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"18";"Fekkes, S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Gielisse, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooijen, M.J.";"45";"6";"2";"4";"1";"2";"7";"9";"7";"3";"0";"4"
;;"21";"Wilkes, M.O.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Libregts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pot, C.G.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"24";"van den Herik, J.A.";"10";"1";"2";"1";"2";"0";"1";"1";"0";"0";"0";"2"
"10";"Partij voor de Dieren";;;"489";"51";"47";"36";"30";"31";"69";"58";"53";"35";"2";"77"
;;"1";"van Viegen, A.H.K.";"300";"36";"32";"18";"23";"13";"47";"29";"27";"21";"1";"53"
;;"2";"Hoogerwerf, H.M.M.";"23";"2";"2";"6";"0";"3";"3";"2";"1";"0";"0";"4"
;;"3";"Oudshoorn, J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4"
;;"4";"Vonk, R.J.";"4";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Weitering, K.";"15";"2";"2";"0";"0";"1";"1";"2";"3";"1";"0";"3"
;;"6";"van der Wees, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Klompenhouwer, L.M.";"11";"1";"2";"1";"0";"0";"0";"1";"1";"4";"0";"1"
;;"8";"Mols, R.W.";"11";"0";"2";"0";"1";"0";"1";"1";"2";"1";"1";"2"
;;"9";"Stenfert Kroese, J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"den Boer, R.A.A.";"4";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"11";"Rot, M.";"6";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"1"
;;"12";"van den Heuvel, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Sellies, P.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hagedoorn, F.H.J.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Sierat-Blok, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Ongkiehong, G.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Peppel, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Jones, M.G.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0"
;;"19";"Hulsbergen, A.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schmeets, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Elzerman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Canton, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, C.J.";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Barker, R.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Akerboom, E.S.";"89";"8";"4";"6";"4";"12";"11";"18";"14";"6";"0";"6"
;;"27";"Teunissen, C.";"7";"0";"0";"0";"2";"1";"0";"0";"3";"0";"0";"1"
"11";"SP (Socialistische Partij)";;;"339";"27";"39";"25";"12";"27";"56";"55";"45";"13";"0";"40"
;;"1";"van Aelst, R.";"224";"18";"30";"14";"8";"15";"39";"40";"30";"10";"0";"20"
;;"2";"Hoogendam, F.J.";"4";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0"
;;"3";"van de Kolk, I.A.H.";"43";"5";"3";"2";"2";"5";"5";"5";"7";"1";"0";"8"
;;"4";"Broersma, B.W.";"5";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1"
;;"5";"van der Nat, H.F.A.";"7";"1";"1";"2";"0";"0";"1";"2";"0";"0";"0";"0"
;;"6";"Başoğlu, E.";"4";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0"
;;"7";"Meijer, M.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"8";"Boer, D.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
;;"9";"Hulshof, G.G.C.Y.";"8";"1";"0";"0";"0";"2";"3";"1";"1";"0";"0";"0"
;;"10";"Okkerse, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Hout, S.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Damme, M.N.";"4";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1"
;;"13";"Corver, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nadir, K.O.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"15";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baas, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Gaspersz, M.D.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Arends, G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Stil, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kamphuis, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Maassen, E.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Arp, L.B.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"de Reuver, R.J.M.";"5";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"2"
;;"24";"Broekhuisen, R.W.H.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Peltenburg, S.L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Gelderen, R.A.";"15";"0";"3";"1";"0";"2";"0";"1";"3";"1";"0";"4"
;;"28";"Vink, K.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"29";"al Jaberi, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Berendse, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoefsloot, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groep-Eijsackers, G.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"34";"Hoekstra, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Mie, N.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rodenburg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Brand, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Galen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Kok, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Ducaale, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kamran, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijer, B.W.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dirks, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van de Vooren, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Janssen, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Rossum, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Kent, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dansen, E.L.";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"50";"Poppe, R.J.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"94";"6";"10";"6";"6";"5";"14";"9";"12";"4";"2";"20"
;;"1";"de Jager, C.N.";"71";"4";"9";"3";"4";"5";"14";"6";"8";"3";"2";"13"
;;"2";"van de Breevaart, G.A.";"7";"1";"0";"0";"1";"0";"0";"0";"3";"1";"0";"1"
;;"3";"Matze, J.K.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"de Knegt, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Rouwendal, J.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weggeman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Blok, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaf, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verheij, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Breedveld, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Welle, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oosterwijk, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
